id;available;url;price;currencyId;category;picture;name;vendor;description
45814;true;http://www.agol.com.ua/catalog/servers/processors/338-BJFH/;25749,00;UAH;"Процессоры (CPU)";http://www.agol.com.ua/upload/iblock/d36/d36972e1690b91b36c38fdcfa2a9fc5b.jpg;"Процессор Intel Xeon E5-2630 v4 2.2GHz 25M Cache 8.0 GT/s QPI Turbo HT 10C/20T (85W) Max Mem 2133MHz Cust Kit (338-BJFH)";Dell;"Процессор Intel Xeon E5-2630 v4 2.2GHz 25M Cache 8.0 GT/s QPI Turbo HT 10C/20T (85W) Max Mem 2133MHz Cust Kit"
45815;true;http://www.agol.com.ua/catalog/servers/processors/338-BJEZ/;26000,00;UAH;"Процессоры (CPU)";http://www.agol.com.ua/upload/iblock/106/106a8e7eadf9d258c9d1caec4b5d5929.jpg;"Процессор Intel Xeon E5-2650 v4 2.2GHz,30M Cache,9.60GT/s QPI,Turbo,HT,12C/24T (105W) (338-BJEZ)";Dell;"Процессор Intel Xeon E5-2650 v4 2.2GHz,30M Cache,9.60GT/s QPI,Turbo,HT,12C/24T (105W)"
45619;true;http://www.agol.com.ua/catalog/servers/memory-modules/49Y1435/;3577,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/bd8/bd8e9d41563f6d3abdcddc0ff233893d.jpg;"Оперативная память IBM 4 GB DDR3 1333 MHz Rdimm (49Y1435)";IBM;"4GB (1x4GB, 2Rx4, 512Mx72, 1.5V) PC3-10600R CL9 ECC DDR3 1333MHz RDIMM"
35063;true;http://www.agol.com.ua/catalog/servers/memory-modules/500668-B21/;1568,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/229/2293a5041a70c96715f7fc68497c2a37.jpg;"Модуль памяти HP 1GB 1Rx8 PC3-10600E-9 Kit (500668-B21) (500668-B21)";HP;"Комплект памяти HP PC3-10600 (DDR3-1333) ECC Unbuffered CAS 9 Single Rank x8 DRAM на 1 ГБ (1х1ГБ)"
45800;true;http://www.agol.com.ua/catalog/servers/memory-modules/A8661096/;6120,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/032/032436380a5c0a77fe4daf757f1089bf.jpg;"Модуль памяти Dell 16 GB Certified Memory Module - 2Rx8 ECC UDIMM 2133 MHz (A8661096)";Dell;"Модуль памяти Dell 16 GB Certified Memory Module - 2Rx8 ECC UDIMM 2133 MHz"
45801;true;http://www.agol.com.ua/catalog/servers/memory-modules/A8661095/;2289,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/0da/0da158f9def76ac4f15faaf3aee59e41.jpg;"Опетартивная память Dell 4 GB Certified Memory Module - 1Rx8 ECC UDIMM 2133 MHz (A8661095)";Dell;"Опетартивная память Dell 4 GB Certified Memory Module - 1Rx8 ECC UDIMM 2133 MHz"
45831;true;http://www.agol.com.ua/catalog/servers/memory-modules/KTD-PE421%2F16G/;4828,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/7e3/7e3231a868379fe15ccee5ad154f6f95.jpg;"Оперативная память Kingston 16GB DDR4 2133MHz (KTD-PE421/16G)";Kingston;"Оперативная память Kingston 16GB DDR4 2133MHz PC4-17000 Reg ECC CL15 2R X4 1.2V 288-pin DIMM Module for Dell"
40023;true;http://www.agol.com.ua/catalog/servers/memory-modules/370-1333U2/;1916,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/ad6/ad68b90abb0229b2f964437fd5e2aa70.jpg;"Оперативная память Dell 2 GB DDR3 1333 MHz (370-1333U2) (370-1333U2)";Dell;"Память DELL 2GB (1шт х 2GB DDR-3 UDIMMs) 1333MHz"
40024;true;http://www.agol.com.ua/catalog/servers/memory-modules/370-1600U4/;5273,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/2aa/2aa74d532818573adb77014f543a6715.jpg;"Оперативная память Dell 4 GB DDR3 1600 MHz (370-1600U4) (370-1600U4)";Dell;"Память DELL 4GB (1x4GB Dual Rank LV UDIMM) 1600 MHz"
40025;true;http://www.agol.com.ua/catalog/servers/memory-modules/374-1600R4/;5415,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/345/34518a7cdd1ed4cd9cccceda14e2be2a.jpg;"Оперативная память Dell 4 GB DDR3 1600 MHz (374-1600R4) (374-1600R4)";Dell;"Память DELL 4GB RDIMM 1600 MHz Standard Volt Dual Rank x8"
40026;true;http://www.agol.com.ua/catalog/servers/memory-modules/374-1600R8/;8835,00;UAH;"Модули памяти";http://www.agol.com.ua;"Оперативная память Dell 8 GB DDR3 1600 MHz (374-1600R8) (374-1600R8)";Dell;"Память DELL 8GB RDIMM 1600 MHz Standard Volt Dual Rank x4"
40027;true;http://www.agol.com.ua/catalog/servers/memory-modules/S26361-F3697-L516/;12825,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/ddf/ddf4d6e93707493bdd06a831d50598ec.jpg;"Оперативная память Fujitsu 16 GB DDR3 1600 MHz (S26361-F3697-L516) (S26361-F3697-L516)";FUJITSU;"Память FUJITSU 16GB (1x16GB) 2Rx4 L DDR3-1600 R ECC 1 module(s) with 16 GB DR RDIMM with ECC"
40028;true;http://www.agol.com.ua/catalog/servers/memory-modules/S26361-F3697-L514/;5508,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/19d/19d1503aadd0c187385366fee936a333.jpg;"Оперативная память Fujitsu 4 GB DDR3 1600 MHz (S26361-F3697-L514) (S26361-F3697-L514)";FUJITSU;"Память FUJITSU 4GB (1x4GB) 1Rx4 L DDR3-1600 R ECC 1 module(s) with 4 GB SR RDIMM with ECC"
40030;true;http://www.agol.com.ua/catalog/servers/memory-modules/S26361-F3697-L515/;6156,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/f5a/f5a50149094dc3b4074717809be5dc73.jpg;"Оперативная память Fujitsu 8 GB DDR3 1600 MHz (S26361-F3697-L515) (S26361-F3697-L515)";FUJITSU;"Память FUJITSU 8GB (1x8GB) 2Rx4 L DDR3-1600 R ECC 1 module(s) with 8 GB DR RDIMM with ECC"
40035;true;http://www.agol.com.ua/catalog/servers/memory-modules/647905-B21/;2280,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/c45/c4528187b779e5d99daccb257adca827.jpg;"Оперативная память HP 2 GB DDR3 1333 MHz (647905-B21) (647905-B21)";HP;"Память HP 2GB 1Rx8 PC3L-10600E-9 Kit"
40037;true;http://www.agol.com.ua/catalog/servers/memory-modules/647893-B21/;2860,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/2a6/2a6e2a8462d30d3588ca673d899f1287.jpg;"Оперативная память HP 4 GB DDR3 1333 MHz (647893-B21) (647893-B21)";HP;"Память HP 4GB 1Rx4 PC3L-10600R-9 Kit"
40039;true;http://www.agol.com.ua/catalog/servers/memory-modules/647907-B21/;3278,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/47b/47bd29d5eb6d16130c03e548b1ca01d6.jpg;"Оперативная память HP 4 GB DDR3 1333 MHz (647907-B21) (647907-B21)";HP;"Память HP 4GB 2Rx8 PC3L-10600E-9 Kit"
40040;true;http://www.agol.com.ua/catalog/servers/memory-modules/647899-B21/;6156,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/a26/a2693e16eeb643f424a1f8056ccd8f33.jpg;"Оперативная память HP 8 GB (2x4GB) DDR3 1600 MHz (647899-B21) (647899-B21)";HP;"Память HP 8GB 1Rx4 PC3-12800R-11 Kit"
40042;true;http://www.agol.com.ua/catalog/servers/memory-modules/90Y4566/;2024,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/3dd/3dd37f14c246303388ff23fea4364c25.jpg;"Оперативная память IBM 2 GB DDR3 1333 MHz (90Y4566) (90Y4566)";IBM;"Память IBM 2GB(1x2GB 1Rx8 1.5V) PC3-10600 CL9 ECC DDR3 1333MHz LP UDIMM"
40045;true;http://www.agol.com.ua/catalog/servers/memory-modules/49Y1394/;5187,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/66d/66d082ec033b60087912cc5cdcb24983.jpg;"Оперативная память IBM 4 GB DDR3 1333 MHz (49Y1394) (49Y1394)";IBM;"Память IBM 4GB(1x4GB 2Rx4 1.35V) PC3L-10600 CL9 ECC DDR3 LP RDIMM 1333MHz"
40046;true;http://www.agol.com.ua/catalog/servers/memory-modules/00D7095/;5159,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/439/439509a549fe233aa96a7f0af8bed5aa.jpg;"Оперативная память IBM 8 GB DDR3 1600 MHz (00D7095) (00D7095)";IBM;"Память IBM 8GB (1x8GB 2Rx4 1.5V) PC3-12800 CL11 ECC DDR3 1600MHz RDIMM"
40058;true;http://www.agol.com.ua/catalog/servers/memory-modules/41Y2711/;18611,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/373/37316c5e9f712f5c6ae9bb0cbbe467ed.jpeg;"Оперативная память IBM 2 GB (2x1GB) DDR2 533 MHz (41Y2711) (41Y2711)";IBM;"Память IBM 2GB (2x1GB KIT) PC2-4200 CL4 ECC DDR2 SDRAM RDIMM"
40135;true;http://www.agol.com.ua/catalog/servers/memory-modules/370-22765/;8916,00;UAH;"Модули памяти";http://www.agol.com.ua;"Оперативная память Dell 16 GB DDR3 1333 MHz (370-22765) (370-22765)";Dell;"16GB (1x16GB) PC3L-10600 DDR3 1333MHz DIMM"
42162;true;http://www.agol.com.ua/catalog/servers/memory-modules/647897-B21/;5558,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/cc4/cc42d9a3ed1513dc175f0913d944d071.jpg;"Оперативная память HP 8 GB DDR3L 1333 MHz Reg (647897-B21)";HP;"Модуль памяти HP 8GB (1x8GB) Dual Rank x4 PC3L-10600R (DDR3-1333) Registered CAS-9 Low Voltage Memory Kit"
45890;true;http://www.agol.com.ua/catalog/servers/memory-modules/44T1487/;596,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/fec/fec289a80d700b496b67b59ebdf0b601.jpg;"Оперативная память IBM 2GB (1x2GB) DDR3 1333MHz 44T1487 (44T1487)";IBM;"Оперативная память IBM 2GB (1x2GB) Single Rank PC3-10600 CL9 ECC DDR3 1333MHz Chipkill VLP RDIMM"
45891;true;http://www.agol.com.ua/catalog/servers/memory-modules/49Y1428/;2537,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/ca3/ca36bd46ee5c26c12f4840e597652936.jpg;"Оперативная память IBM 2GB (1x2GB, 2Rx8, 1.5V) DDR3 1333MHz 49Y1428 (49Y1428)";IBM;"Оперативная память IBM 2GB (1x2GB, 2Rx8, 1.5V) PC3-10600 CL9 ECC DDR3 1333MHz VLP RDIMM 49Y1428"
44785;true;http://www.agol.com.ua/catalog/servers/memory-modules/UCS-MR-1X082RZ-A/;6193,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/5bb/5bbab4f364b680a1a0e7fe6f7cff9855.jpg;"Оперативная память Cisco 8GB DDR3-1866-MHz RDIMM/PC3-14900/ dual rank/x4/1.5v (UCS-MR-1X082RZ-A) (UCS-MR-1X082RZ-A)";Cisco;"Оперативная память / DDR3 / 1866 МГц / PC3-14900 / рабочее напряжение: 1,5 В"
45515;true;http://www.agol.com.ua/catalog/servers/memory-modules/M312L2923CZ0-CB3/;855,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/927/9274b3c2245b62241d6583b7741716aa.gif;"Оперативная память Samsung 1GB DDR 333MHz PC2700 ECC (M312L2923CZ0-CB3)";Samsung;"Память Samsung 1GB DDR 333MHz PC2700 ECC 64MX72 DIMM-184"
45516;true;http://www.agol.com.ua/catalog/servers/memory-modules/M312L6523CZ0-CB3/;456,00;UAH;"Модули памяти";http://www.agol.com.ua/upload/iblock/fd2/fd25a899b253ca3b71f4defdabf262e2.gif;"Оперативная память Samsung 512MB DDR 333MHz PC2700 ECC (M312L6523CZ0-CB3)";Samsung;"Память Samsung 512MB DDR 333MHz PC2700 ECC 64MX72 DIMM-184 CL2.5"
45786;true;http://www.agol.com.ua/catalog/servers/hard-disks/717965-B21/;10235,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/00e/00e94e872e5aa91a126e6aead62dc7ce.jpg;"Накопитель SSD HP 120GB 6G SATA (717965-B21)";HP;
45243;true;http://www.agol.com.ua/catalog/servers/hard-disks/651687-001/;1140,00;UAH;Серверы;http://www.agol.com.ua/upload/iblock/bb5/bb5f4f027263d06ecbdfb05f68b4cd41.jpg;"Салазки HP Hotplug Caddy Hard drives 2.5"" G8 (651687-001)";HP;"Салазки для дисков 2.5"" SAS/SATA с горячей заменой для серверов HP G8"
45787;true;http://www.agol.com.ua/catalog/servers/hard-disks/816965-B21/;8649,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/c95/c9577010ac04ea189cc9a1bfcd7aa9db.jpg;"SSD накопитель HP 120GB 2.5'' SATA 6Gb/s (816965-B21)";HP;"SSD накопитель HP 120GB 2.5&#39;&#39; SATA 6Gb/s"
45788;true;http://www.agol.com.ua/catalog/servers/hard-disks/843268-B21/;3278,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/476/47650b9865ce62266cfb8c6c625c02fb.jpg;"ЖЕСТКИЙ ДИСК HPE 2TB 6G SATA 7.2K 3.5IN NHP ETY HDD (843268-B21)";HP;"ЖЕСТКИЙ ДИСК HPE 2TB 6G SATA 7.2K 3.5IN NHP ETY HDD"
45789;true;http://www.agol.com.ua/catalog/servers/hard-disks/785067-B21/;6584,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/d6e/d6e00420b217a13ff93aad0119b4bb28.jpg;"ВИНЧЕСТЕР HP 2.5"" SAS 300GB 10K 12G SC ENT HOT-PLUG (785067-B21)";HP;"ВИНЧЕСТЕР HP 2.5"" SAS 300GB 10K 12G SC ENT HOT-PLUG"
45790;true;http://www.agol.com.ua/catalog/servers/hard-disks/781516-B21/;8555,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/9e4/9e4345f01858952864e8c7768a261b98.jpg;"HP 600GB 12G SAS 10K 2.5in SC ENT HDD (781516-B21)";HP;"HP 600GB 12G SAS 10K 2.5in SC ENT HDD"
45794;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-ACRS/;2456,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/eb7/eb7ea5a57a90c2e8aef14870a64d3c8f.jpg;"Жорсткий диск Dell 1TB SATA 7.2K 3.5"" Cabled (400-ACRS)";Dell;"Жорсткий диск Dell 1TB SATA 7.2K 3.5"" Cabled"
45795;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-AEFB/;11543,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/38d/38de2e79ee3926b3e19d5a6920e0203e.jpg;"Жесткий диск Dell 1000GB SATA 7.2K 3.5"" + (400-AEFB)";Dell;"Жесткий диск Dell 1000GB SATA 7.2K 3.5"" +"
45797;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-AJOZ/;3884,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/9a9/9a9571db633b52824f3983ecc8080139.jpg;"Dell 300GB SAS 12Gbps 10k 2.5"" (6 cm) Hybrid HD Hot Plug in 3.5"" (9 cm) Carrier Fully Assembled - Kit (400-AJOZ)";Dell;"Dell 300GB SAS 12Gbps 10k 2.5"" (6 cm) Hybrid HD Hot Plug in 3.5"" (9 cm) Carrier Fully Assembled - Kit"
38143;true;http://www.agol.com.ua/catalog/servers/hard-disks/512547-B21/;5700,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/ecc/ecc2125487ea0c73b92659d99e5f2517.jpg;"НЖМД HP 2.5"" SAS 146GB 15K DP SFF hot-plug (512547-B21) (512547-B21)";HP;"Жесткий диск внутренний; 146 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г (512744-001)"
44819;true;http://www.agol.com.ua/catalog/servers/hard-disks/507125-B21/;4332,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/c1d/c1d363b9f8e75c58ffbb0843a7708a01.jpg;"НЖМД HP 2.5"" SAS 146GB 6G 10K DP SFF hot-plug (507125-B21)";HP;"Жесткий диск внутренний; 146 ГБ; SAS; форм-фактор 2,5""; Dual Port; 6GB/s"
39904;true;http://www.agol.com.ua/catalog/servers/hard-disks/416127-B21/;5130,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/6dd/6dd7d5779efe7e9828d71c6853a79b86.jpg;"НЖМД HP 3.5"" SAS 300GB 15K 3G DP LFF hot-plug (416127-B21) (416127-B21)";HP;"Жесткий диск для серверов НР объемом 300ГБ с горячей заменой (454228-002, 375874-015, ST3300656SS, 416127-B21)"
39932;true;http://www.agol.com.ua/catalog/servers/hard-disks/UCS-HDD1TI2F212/;20805,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/a98/a981af1cc63c5bc9571564b2e0ec443d.jpg;"НЖМД Cisco 1TB SAS 7.2K RPM 3.5 inch HDD/hot plug/drive sled mounted (UCS-HDD1TI2F212) (UCS-HDD1TI2F212)";Cisco;"Жесткий диск внутренний; 1 ТБ; SAS; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39934;true;http://www.agol.com.ua/catalog/servers/hard-disks/A03V-D1TBSATA/;18953,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/c94/c94309cd46d3b383a89810cb2b05617e.jpg;"НЖМД Cisco 1TB SATA 7.2K RPM SFF HDD/hot plug/drive sled mounted (A03V-D1TBSATA) (A03V-D1TBSATA)";Cisco;"Жесткий диск внутренний; 1 ТБ; SAТА; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39935;true;http://www.agol.com.ua/catalog/servers/hard-disks/A03-D300GA2/;10780,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/8f5/8f50063c122f90cc0ccd48eaed785f2f.jpg;"НЖМД Cisco 300GB 6Gb SAS 10K RPM SFF HDD/hot plug/drive sled mounted (A03-D300GA2) (A03-D300GA2)";Cisco;"Жесткий диск внутренний; 300 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39943;true;http://www.agol.com.ua/catalog/servers/hard-disks/A03V-D500GC3/;12076,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/be0/be021168536caf99abfe6a09b87e6139.jpg;"НЖМД Cisco 500GB SATA 7.2K RPM SFF HDD/hot plug/drive sled mounted (A03V-D500GC3) (A03V-D500GC3)";Cisco;"Жесткий диск внутренний; 500 ГБ; SAТА; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39946;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-20817/;16673,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/918/918e6897b932d7b6b411ca325e25a9a9.jpg;"НЖМД DELL 2.5"" SAS 600GB 10K SFF hot-plug (400-20817) (400-20817)";Dell;"Жесткий диск внутренний; 600 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39948;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-19134/;13680,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/e34/e34c7a3116b1b91093fd5cb7aee8e7c4.jpg;"НЖМД DELL 3.5"" Near Line SAS 2TB 7.2K LFF hot-plug (400-19134) (400-19134)";Dell;"Жесткий диск внутренний; 2 ТБ; SAS; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39952;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-20795/;11115,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/78b/78b8abad609e1cf6fbb47989f7068e3a.jpg;"НЖМД DELL 3.5"" SATA 1TB 7.2K LFF hot-plug (400-20795) (400-20795)";Dell;"Жесткий диск внутренний; 1 ТБ; SAТА; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39953;true;http://www.agol.com.ua/catalog/servers/hard-disks/400-14815/;6014,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/e2f/e2f5067018c602db40a95a77134855de.jpg;"НЖМД DELL 3.5"" SATA 500GB 7.2K LFF hot-plug (400-14815) (400-14815)";Dell;"Жесткий диск внутренний; 500 ГБ; SAТА; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39954;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F4482-L514/;7306,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/89c/89c348743b1d005d689eedc787faf601.jpg;"НЖМД FUJITSU 2.5"" HD SAS 6G 146GB 15K SFF Hot-plug (S26361-F4482-L514) (S26361-F4482-L514)";FUJITSU;"Жесткий диск внутренний; 146 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39955;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F5247-L130/;9975,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/1fd/1fd47749a60534d59e8947ab8dce9333.jpg;"НЖМД FUJITSU 2.5"" HD SAS 6G 300GB 10K SFF Hot-plug (S26361-F5247-L130) (S26361-F5247-L130)";FUJITSU;"Жесткий диск внутренний; 300 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39956;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F5247-L145/;9348,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/4c3/4c3c6399bd7d329e339c29e101142fbe.jpg;"НЖМД FUJITSU 2.5"" HD SAS 6G 450GB 10K SFF Hot-plug (S26361-F5247-L145) (S26361-F5247-L145)";FUJITSU;"Жесткий диск внутренний; 450 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39958;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F4482-L160/;12076,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/873/873ea1ea0f504d73da69336e24713b7d.jpg;"НЖМД FUJITSU 2.5"" HD SAS 6G 600GB 10K SFF Hot-plug (S26361-F4482-L160) (S26361-F4482-L160)";FUJITSU;"Жесткий диск внутренний; 600 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39959;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F5247-L160/;13395,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/ee0/ee0194a928f7de3582192eace81b2505.jpg;"НЖМД FUJITSU 2.5"" SAS 6G 600GB 10K HOT PL EP (S26361-F5247-L160) (S26361-F5247-L160)";FUJITSU;"Жесткий диск внутренний; 600 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39960;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F4005-L530/;9120,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/a23/a2390c856a11967525e38a5a2482c692.jpg;"НЖМД FUJITSU 3.5"" HD SAS 6G 300GB 15K LFF Hot-plug (S26361-F4005-L530) (S26361-F4005-L530)";FUJITSU;"Жесткий диск внутренний; 300 ГБ; SAS; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39967;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F3670-L200/;10118,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/0b8/0b830b391b21902f1cfb4eb67c5dc45f.jpg;"НЖМД FUJITSU 3.5"" HD SATA 6G 2TB 7.2K LFF Hot-plug (S26361-F3670-L200) (S26361-F3670-L200)";FUJITSU;"Жесткий диск внутренний; 2 ТБ; SAТА; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39969;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F3670-L300/;3200,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/b38/b388ddac10c4b39445e705d14eba46ab.jpg;"НЖМД FUJITSU 3.5"" HD SATA 6G 3TB 7.2K LFF Hot-plug (S26361-F3670-L300) (S26361-F3670-L300)";FUJITSU;"Жесткий диск внутренний; 3 ТБ; SAТА; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39970;true;http://www.agol.com.ua/catalog/servers/hard-disks/S26361-F3670-L500/;5985,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/28c/28c0b5cc24bede6a24c3a07075322866.jpg;"НЖМД FUJITSU 3.5"" SATA 6G 500GB 7.2K HOT PL BC (S26361-F3670-L500) (S26361-F3670-L500)";FUJITSU;"Жесткий диск внутренний; 500 ГБ; SAТА; форм-фактор 3,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39974;true;http://www.agol.com.ua/catalog/servers/hard-disks/652564-B21/;5900,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/a17/a17b9bda2c29a79ac1c61d5ebad2c4d2.jpg;"НЖМД HP 2.5"" SAS 300GB 10K SC SFF hot-plug (652564-B21) (652564-B21)";HP;"Жесткий диск внутренний; 300 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39975;true;http://www.agol.com.ua/catalog/servers/hard-disks/652611-B21/;9400,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/d8a/d8a0113e75dde1d0ecfad786385881a3.jpg;"НЖМД HP 2.5"" SAS 300GB 15K SC SFF hot-plug (652611-B21) (652611-B21)";HP;"Жесткий диск внутренний; 300 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39977;true;http://www.agol.com.ua/catalog/servers/hard-disks/652572-B21/;11100,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/fa6/fa6ab496cf4371715870ad1bf128f41c.jpg;"НЖМД HP 2.5"" SAS 450GB 10K SC SFF hot-plug (652572-B21) (652572-B21)";HP;"Жесткий диск внутренний; 450 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39978;true;http://www.agol.com.ua/catalog/servers/hard-disks/652745-B21/;11115,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/120/1209561da2651b7dec6bab0ce1931f50.jpg;"НЖМД HP 2.5"" SAS 500GB 7.2K SC SFF hot-plug (652745-B21) (652745-B21)";HP;"Жесткий диск внутренний; 500 ГБ; SAS; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
39982;true;http://www.agol.com.ua/catalog/servers/hard-disks/655708-B21/;9540,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/60a/60a8152b00003075c96c54b4f69794b0.jpg;"НЖМД HP 2.5"" SATA 500GB 7.2k SC SFF hot-plug (655708-B21) (655708-B21)";HP;"Жесткий диск внутренний; 500 ГБ; SAТА; форм-фактор 2,5""; размеры (для внешних): - мм; вес (для внешних): - г"
